﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
98566,https://911digitalarchive.org/items/show/98566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly Lai",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I ended up marrying the “friend” who worked in the Pentagon, and am very thankful he was ok.",Friend,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c3b71d2478c13a11a085b5371114cea7.jpeg,Text,,1,0
98564,https://911digitalarchive.org/items/show/98564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"How a Childcare Problem May Have Saved My Life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All of our lives have changed from the fear that 9/11 instilled, causing security challenges and privacy issues that became permanent, and two wars that went on far too long. ","I searched how to post 9/11 stories.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/30b61f781f05ae6ed22c9f8d4d7b62fe.pdf,Text,,1,0
98563,https://911digitalarchive.org/items/show/98563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henri perez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watching that many people jump to their deaths never goes away",Searched,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f952a50f922eb28e52b9abb9e2741bff.docx,Text,,1,0
98559,https://911digitalarchive.org/items/show/98559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watching 9/11 on Active Duty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11, 2001, I was an Active Duty soldier in the US Army; that day, I was on shift at a satellite operations facility located in the East China Sea. We were locked inside the facility as a typhoon was battering the island. We typically had CNN on the TV above the operations floor to help break the monotony and to keep up with current affairs in the US. When the news broke about the first plane, there was some commotion and everyone seemed uneasy about what was happening. Many of us watched as a reporter was covering the scene from nearby and as the second plane struck the second tower on live TV. No one at that point had any doubts that the US was under some kind of attack. While I had been selected by the Operations Officer to be the unit's Antiterrorism Officer a year prior, I didn't initially consider terrorism as the culprit. When news came that the Pentagon had also been struck by a plane, the mood amongst the two typhoon shifts was a mix of horror, anger, and uncertainty. I won't share operational details of what happened following the cowardly terrorist attack, but the events that day influenced my professional career and academic studies over the twenty years since. 
I didn't know anyone who lost their life, or the life of a family member or friend, but a former girlfriend of one of my childhood friends was in Manhattan when it occurred. She emailed me a picture she took while she fled the area--a single image of the towers burning before they collapsed. I think of that photograph often around the anniversary of the attack. ",Radio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,1,0
98558,https://911digitalarchive.org/items/show/98558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jessica Degroft ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I lost someone I loved on this day. I was in high school in princess anne maryland in typing class 101. my dear friend called me and said I love you very much and you have a gift on the way. next thing I knew the phone hung up and i was told to go back to class and stay there. I looked at the tv walking and the room and cried my eyes out. when they finally let us go home I checked my AOL messenger for any news from my friend. Nothing for almost a week and then I get a message from his mom saying that he had passed away trying to escape the tower and his body was never found. My heart dropped I lost my friend and my first love. I will always remember this day it will never be forgotten. To my friend who died I love you and miss you I just hope you are proud of me.","wjz news",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/166ab85c6abe7feb525255b5b60cf7e7.jpg,Text,,1,0
98557,https://911digitalarchive.org/items/show/98557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"That Day",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From September of 1996 to October of 2000, I worked at the Borders Books Music & Cafe at 5 World Trade Center.  I used to love talking walks on my break outside to look up at the towers.  I had only ever been to the TKTS booth a few times and the interior observation deck once in 1994 when visiting with friends.  I quit Borders because I was burned out from the job and I had wanted more tutoring hours at Writing Center at Hunter College, where I was a student.

Based on the times, I was asleep when the first tower was hit, and I was in the shower when the second tower was hit.  I was living in Queens at the time with my then-partner.  I never watched the news at that time of the morning.  I didn't have time.

Nobody was talking about what happened when I got to the subway, and nobody was talking about it while I rode the train to Hunter.  When I got my food at the cafeteria and was about to head to the Writing Center to begin my shift, I noticed that about 60 people were clustered around a TV attached up on the wall in one of the eating areas.  I only glanced at the footage because I wanted to have enough time to eat breakfast before my shift, so I figured that a small Cessna plane had hit the Empire State Building.

About an hour later, my boss came into the Writing Center and said to all of us, ""It wasn't just one tower that was hit, it was both.""

I said, ""BOTH?  What are you talking about?""

My boss asked, ""Anthony do you have ANY idea what's going on right now?""

I shrugged.  ""A plane hit a building.""

He said, ""It was the World Trade Center.""

Immediately, my mind flashed on all of my friends who were in Building 5 at Borders.  I worried that they would all be killed.  My boss told me that the school would be cancelling classes but that we couldn't go home because transit was being shut down.  He also said some students might still be showing up in the next hour or so and that it was okay if they wanted to talk about what was happening (or if we wanted to share our own feelings with them).  One student came in, and I asked her if she was all right.  She said she was a little shaken and asked me if I was okay.  I said I was, and we had our tutoring session.

It didn't occur to me until about noon that I should call anyone and tell them that I was okay.  I was able to get through to my dad and let him know I was all right and to tell everyone else in the family.  After I hung up, I called my partner to let him know as well, then I went to my email and sent out a general ""I'm fine"" message to as many people as I could.

The school said that they would keep the vending machines stocked in case we had to stay too much later, and I figured we'd need some entertainment as well.  So I walked uptown to 84th Street in hopes that Game Show (my favorite board game store) would be open so I could bring back some games for everyone.

On my way, I stopped by an ATM where the line was way out the door but moving very quickly.  Everyone was talking about it.  ""Terrorists"" was a word I heard in every conversation.  We all agreed by silent consensus that THAT was what it had to be.  It couldn't have been an accident.

I continued on my way uptown.  The streets were closed off to traffic, and there were only a few people about.  The only thing I have to compare it to is the scene in the ""Hush"" episode of _Buffy the Vampire Slayer_ where Buffy and Willow are walking through Sunnydale.  I saw a few small groups of people, I saw one man sitting on the curb appearing to be crying, I saw a couple of people just staring toward downtown.

When I got to Lenox Hill Hospital at 77th, a large group of doctors, nurses, and other medical personnel were waiting, gurneys and medical equipment at the ready in case survivors needed to be brought in.  Just seeing all of them gave me hope.

Game Show was closed, so I headed back to Hunter.  We were able to head back home around three because transit had re-opened.  I had never seen the subway so quiet.  Nobody was talking.  One young woman looked up at me, and I offered her a wan ""It's going to be okay"" smile, which she returned.

September 11th was five days into my final semester of school.  I had to stay focused on that.  I had to finish because I was so close.  Class numbers dwindled.  By the end of the semester, 30 of the 60 students in the Greek Civilization class I was taking had dropped out.  Usually, there's only about a ten percent loss of students at most from classes at the end of the semester.

I graduated and took a three-week vacation out west with my then-partner and a friend of his.  When I got back and started to apply for jobs in the publishing field, I found that there was nothing available, all due to the attacks' effect on the economy.

I never thought that day would still be so fresh in my mind twenty years later.  It took a long time for me to recover financially and emotionally from the effects that the attacks had on me.  I have dreaded the 20th anniversary for years now because every year on That Day, the news is all, ""It's x number of years since the 9/11 attacks -- what have we learned?""

Beats me.",NPR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,1,0
98556,https://911digitalarchive.org/items/show/98556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surviving the 9/11 Pentagon Terrorist Attack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Digital Archive",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c0b83065cca26607268c49e1c4700f82.docx,Text,,1,0
98555,https://911digitalarchive.org/items/show/98555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chocolate and Chapstick",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I'm glad I was there to be able support those so deeply affected but I don't ever want to do it again.","My father-in-law",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/73cf66d13833828ad20e2075d642a55e.pdf,Text,,1,0
98554,https://911digitalarchive.org/items/show/98554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/11 My ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not that much but I do think about it often. ",Searched,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/caf9406a3f92278a430f032f83caa379.docx,Text,,1,0
98553,https://911digitalarchive.org/items/show/98553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,I❤️NY,,"Taken in the Summer of ‘89; the last time I was in NYC prior to 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To this day, I can’t watch any footage without severe anxiety.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/22b06413041b294f8983c95c16b54462.jpeg,"Still Image",,1,0
